THETA (degree),Pressure (Pa)
0,149213
1,148627
2,147165
3,148275
4,145891
5,144881
6,144857
7,142188
8,140472
9,134077
10,127670
11,121104
12,114906
13,109284
14,103862
15,99211.1
16,96035.7
17,93726.6
18,91213.2
19,87909.2
20,84325.7
21,80762.4
22,76699.3
23,72044
24,68288.5
25,66431.3
26,65312.6
27,63920.5
28,62443.2
29,61403.2
30,60491.6
31,58817.2
32,55307.9
33,49418.6
34,42423.9
35,37038.6
36,34126
37,33111
38,33095.4
39,33301.9
40,33124.2
41,32088.2
42,29957.3
43,27102.1
44,24172
45,21242
46,18590.2
47,16822.9
48,15973.5
49,15727.7
50,15767.3
51,15888.1
52,15996.2
53,16062.3
54,16089.8
55,16095
56,16090.7
57,16081.6
58,16073.5
59,16069.2
60,16066.7
61,16063.4
62,16061.8
63,16061.9
64,16061.9
65,16062
66,16064.7
67,16066.9
68,16068.1
69,16070.4
70,16074.8
71,16078.2
72,16080.4
73,16081.6
74,16080.6
75,16076.7
76,16073.7
77,16071.9
78,16069.4
79,16065
80,16061.6
81,16059.3
82,16058.1
83,16059.2
84,16063.5
85,16067.6
86,16071.3
87,16075.1
88,16078.5
89,16079.9
90,16079.8
91,16078.4
92,16075.4
93,16072.1
94,16069.9
95,16067.9
96,16065.4
97,16063.1
98,16062.4
99,16062.2
100,16061
101,16064.2
102,16075.2
103,16086.6
104,16096.2
105,16091.1
106,16052
107,15953.6
108,15778.9
109,15569.9
110,15503.5
111,15925.3
112,17372.1
113,20362.3
114,24829.1
115,29294.7
116,32284
117,33737
118,34178.6
119,34123.5
120,33911.2
121,33684.9
122,33478.5
123,33288.1
124,33156.8
125,33241.8
126,33851.1
127,35404.6
128,38189.7
129,41733.4
130,44662.2
131,46340.6
132,46965.6
133,46956.4
134,46691.5
135,46487.9
136,46680.6
137,47678.3
138,49864.2
139,53195.2
140,56575.5
141,58860.5
142,59974
143,60304.5
144,60263.5
145,60121.4
146,59993.2
147,59918.6
148,59887.9
149,59887
150,59897.9
151,59907.2
152,59904.6
153,59904.2
154,59902.9
155,59906.3
156,59905.8
157,59897.3
158,59866.1
159,59802.7
160,59708.1
161,59616.5
162,59603.6
163,59858.6
164,60651.8
165,62243.2
166,64548
167,66741.8
168,68143.6
169,68779.8
170,68918.8
171,68789
172,68553.7
173,68324.3
174,68264.7
175,68647.6
176,69875.7
177,72299.4
178,75738.6
179,78938.9
180,80925.7
181,81744.1
182,81847
183,81758.6
184,82000.9
185,83094.4
186,85432.8
187,88846.4
188,92087.3
189,94169.9
190,95138.3
191,95393.9
192,95327.4
193,95178.1
194,95058.7
195,94993.3
196,94968.1
197,94957.3
198,94960.1
199,94962.3
200,94961.6
201,94944
202,94904.8
203,94839.6
204,94771
205,94764.9
206,94950.7
207,95490.3
208,96540.4
209,98012.6
210,99328.9
211,100427
212,102325
213,105004
214,107236
215,108344
216,109207
217,110339
218,111303
219,112068
220,113074
221,114900
222,117861
223,121330
224,123988
225,125436
226,125953
227,125935
228,125684
229,125388
230,125206
231,125369
232,126238
233,128212
234,131380
235,134850
236,137291
237,138424
238,138632
239,138488
240,138657
241,139900
242,142960
243,148017
244,153691
245,157857
246,160232
247,161718
248,163446
249,166153
250,169511
251,172464
252,174901
253,177240
254,179528
255,181122
256,181961
257,182591
258,183811
259,186417
260,190649
261,195683
262,200191
263,202990
264,204144
265,204388
266,204651
267,205902
268,208990
269,214141
270,220608
271,226825
272,231573
273,236657
274,243469
275,251231
276,258254
277,263079
278,266328
279,270430
280,276755
281,285139
282,293857
283,302058
284,309800
285,316440
286,322564
287,329533
288,337963
289,347464
290,356902
291,365504
292,373900
293,382880
294,392981
295,404609
296,417727
297,431646
298,445780
299,460165
300,474897
301,489273
302,503372
303,517417
304,532506
305,549167
306,566402
307,584038
308,602950
309,624242
310,647945
311,671438
312,693074
313,714257
314,737249
315,764552
316,797412
317,834353
318,871804
319,907308
320,940948
321,973489
322,1005290
323,1039440
324,1078530
325,1123400
326,1174820
327,1232000
328,1290030
329,1347090
330,1405100
331,1466170
332,1525730
333,1579990
334,1629090
